URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/v2/sexualAbstinence	sexualAbstinence	Sexual abstinence	""	""	""		http://homosaurus.org/v2/sexAct	http://homosaurus.org/v2/virginity	http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/celibacy||http://homosaurus.org/v2/asexuality	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001282	""
http://homosaurus.org/v2/sexualAddiction	sexualAddiction	Sexual addiction	""	Addiction to sex||Compulsive hypersexual behavior||Compulsive sexual behavior||Sexaholism||Sex addiction||Sexual compulsion||Sexual dependency||Sexual impulsivity	""		""	http://homosaurus.org/v2/internetSexAddiction	http://homosaurus.org/v2/erotomania||http://homosaurus.org/v2/hypersexuality||http://homosaurus.org/v2/exhibitionism	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001283	""
http://homosaurus.org/v2/sexualAssault	sexualAssault	Sexual assault	""	""	""		http://homosaurus.org/v2/sexualViolence	""	http://homosaurus.org/v2/LGBTQDomesticViolence	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001285	""
http://homosaurus.org/v2/sexualAutonomy	sexualAutonomy	Sexual autonomy	""	""	""		""	""	http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/sexualPreference	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001286	""
http://homosaurus.org/v2/sexualBehaviourChange	sexualBehaviourChange	Sexual behaviour change	""	""	""		""	""	http://homosaurus.org/v2/saferSex||http://homosaurus.org/v2/riskBehaviours||http://homosaurus.org/v2/sexualPreference	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001287	""
http://homosaurus.org/v2/sexualClimax	sexualClimax	Sexual climax	""	""	""		""	""	http://homosaurus.org/v2/sexualExcitement||http://homosaurus.org/v2/gettingOff||http://homosaurus.org/v2/happyEndings||http://homosaurus.org/v2/jizz||http://homosaurus.org/v2/orgasm||http://homosaurus.org/v2/cum	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001288	""
http://homosaurus.org/v2/sexualDiversity	sexualDiversity	Sexual diversity	""	""	Diversity in sexual orientation		http://homosaurus.org/v2/diversity	http://homosaurus.org/v2/polysexuality	http://homosaurus.org/v2/monosexuality||http://homosaurus.org/v2/sexualFunction||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/LGBTQ+||http://homosaurus.org/v2/sexualOrientation||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001290	""
http://homosaurus.org/v2/sexualDysfunction	sexualDysfunction	Sexual dysfunction	""	Sexual malfunction	""		""	http://homosaurus.org/v2/erectileDysfunction||http://homosaurus.org/v2/vaginismus	http://homosaurus.org/v2/sexualHealth||http://homosaurus.org/v2/sexualExcitement||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/sexTherapy||http://homosaurus.org/v2/sexualFunction	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001291	""
http://homosaurus.org/v2/sexualExcitement	sexualExcitement	Sexual excitement	""	Sexual arousal	""		http://homosaurus.org/v2/hypersexuality	http://homosaurus.org/v2/orgasm	http://homosaurus.org/v2/sexualDysfunction||http://homosaurus.org/v2/eroticism||http://homosaurus.org/v2/gettingOff||http://homosaurus.org/v2/happyEndings||http://homosaurus.org/v2/jizz||http://homosaurus.org/v2/libido||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/sexualClimax||http://homosaurus.org/v2/cum||http://homosaurus.org/v2/sexualFunction||http://homosaurus.org/v2/sexAct	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001284	""
http://homosaurus.org/v2/sexualFunction	sexualFunction	Sexual function	""	""	The individual process by which the body experiences and reacts to sexual stimuli		http://homosaurus.org/v2/sexualOrientation	""	http://homosaurus.org/v2/sexualDiversity||http://homosaurus.org/v2/sexualDysfunction||http://homosaurus.org/v2/sexualExcitement||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/libido||http://homosaurus.org/v2/sexualHealth||http://homosaurus.org/v2/sexAct	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001292	""
http://homosaurus.org/v2/sexualHarassment	sexualHarassment	Sexual harassment	""	""	""		http://homosaurus.org/v2/harassment	""	http://homosaurus.org/v2/intimatePartnerViolence||http://homosaurus.org/v2/sexism||http://homosaurus.org/v2/antiLGBTQViolence	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001293	""
http://homosaurus.org/v2/sexualHealth	sexualHealth	Sexual health	""	""	""		""	""	http://homosaurus.org/v2/sexualDysfunction||http://homosaurus.org/v2/AIDSEducation||http://homosaurus.org/v2/sexualFunction	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001294	""
http://homosaurus.org/v2/sexualIdentity	sexualIdentity	Sexual identity	""	""	How an individual understands their identity in relation to their romantic or sexual attraction to other people		""	http://homosaurus.org/v2/mastersLGBTQ||http://homosaurus.org/v2/otters||http://homosaurus.org/v2/slaves||http://homosaurus.org/v2/banjees||http://homosaurus.org/v2/chubsGayMen||http://homosaurus.org/v2/femmes||http://homosaurus.org/v2/tops||http://homosaurus.org/v2/twinks||http://homosaurus.org/v2/dominatricesLGBTQ||http://homosaurus.org/v2/mistressesLGBTQ||http://homosaurus.org/v2/bears||http://homosaurus.org/v2/bisexualIdentity||http://homosaurus.org/v2/dandies||http://homosaurus.org/v2/gayIdentity||http://homosaurus.org/v2/queerIdentity||http://homosaurus.org/v2/lesbianIdentity||http://homosaurus.org/v2/heterosexualIdentity||http://homosaurus.org/v2/bottoms||http://homosaurus.org/v2/faeries||http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/megasexuality||http://homosaurus.org/v2/pederasts||http://homosaurus.org/v2/polysexuality||http://homosaurus.org/v2/pups||http://homosaurus.org/v2/sameGenderLoving||http://homosaurus.org/v2/softButches||http://homosaurus.org/v2/stoneButches||http://homosaurus.org/v2/switches||http://homosaurus.org/v2/wolves||http://homosaurus.org/v2/butches	http://homosaurus.org/v2/ballCulture||http://homosaurus.org/v2/essentialism||http://homosaurus.org/v2/fetishism||http://homosaurus.org/v2/gayCulture||http://homosaurus.org/v2/masochism||http://homosaurus.org/v2/monogamy||http://homosaurus.org/v2/partnerPreference||http://homosaurus.org/v2/roleplay||http://homosaurus.org/v2/intergenerationalRelationships||http://homosaurus.org/v2/transgenderCulture||http://homosaurus.org/v2/lesbianCulture||http://homosaurus.org/v2/sexualDiversity||http://homosaurus.org/v2/genderIdentity||http://homosaurus.org/v2/dragCommunity||http://homosaurus.org/v2/butchFemmeRelationships||http://homosaurus.org/v2/cross-culturalRelationships||http://homosaurus.org/v2/decadence||http://homosaurus.org/v2/fuckBuddies||http://homosaurus.org/v2/monosexuality||http://homosaurus.org/v2/polygamy||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/sexualRoles||http://homosaurus.org/v2/polyamory||http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities||http://homosaurus.org/v2/roleBehaviour||http://homosaurus.org/v2/sexualOrientation||http://homosaurus.org/v2/BDSM	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001295	""
http://homosaurus.org/v2/sexualIntercourse	sexualIntercourse	Sexual intercourse	""	""	""		http://homosaurus.org/v2/sexAct||http://homosaurus.org/v2/sexualPractices	""	http://homosaurus.org/v2/fucking||http://homosaurus.org/v2/gettingLaid||http://homosaurus.org/v2/strapOnSex	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000662	""
http://homosaurus.org/v2/sexualInversion	sexualInversion	Sexual inversion	""	""	Historical term for homosexuality used by sexologists to refer to an inborn reversal of gender traits or roles		http://homosaurus.org/v2/medicalisation||http://homosaurus.org/v2/LGBTQHistoricalTerms	""	http://homosaurus.org/v2/inverts||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/uranism||http://homosaurus.org/v2/eonism	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001296	""
http://homosaurus.org/v2/sexualMinorities	sexualMinorities	Sexual minorities	""	""	People whose sexual practices differ from those of the dominant culture		""	http://homosaurus.org/v2/takatapui||http://homosaurus.org/v2/katoey||http://homosaurus.org/v2/two-spiritPeople||http://homosaurus.org/v2/asexualPeople||http://homosaurus.org/v2/bisexualPeople||http://homosaurus.org/v2/gayMen||http://homosaurus.org/v2/lesbians||http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/greysexualPeople||http://homosaurus.org/v2/megasexualPeople||http://homosaurus.org/v2/tongzhi	http://homosaurus.org/v2/sodomites||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/homophiles||http://homosaurus.org/v2/bi+People||http://homosaurus.org/v2/LGBTQPeople||http://homosaurus.org/v2/homosexuals||http://homosaurus.org/v2/inverts||http://homosaurus.org/v2/relationshipMinorities||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/uranians||http://homosaurus.org/v2/menWhoHaveSexWithMen||http://homosaurus.org/v2/womenWhoHaveSexWithWomen||http://homosaurus.org/v2/LGBTI||http://homosaurus.org/v2/sexualOrientation	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001297	""
http://homosaurus.org/v2/sexualOffencesLaws	sexualOffencesLaws	Sexual offences laws	""	Sexual criminal codes	""		http://homosaurus.org/v2/criminalLaw	http://homosaurus.org/v2/sodomyLaws	http://homosaurus.org/v2/ageOfConsent	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001289	""
http://homosaurus.org/v2/sexualOrientation	sexualOrientation	Sexual orientation	""	""	The direction of an individual's sexual attraction towards other individuals of the same, opposite, or multiple sexes; commonly understood to be biologically and physiologically dictated, rather than sociologically determined		""	http://homosaurus.org/v2/heterosexuality||http://homosaurus.org/v2/homosexuality||http://homosaurus.org/v2/lesbianism||http://homosaurus.org/v2/bisexuality||http://homosaurus.org/v2/allosexuality||http://homosaurus.org/v2/asexuality||http://homosaurus.org/v2/demisexuality||http://homosaurus.org/v2/greysexuality||http://homosaurus.org/v2/megasexuality||http://homosaurus.org/v2/monosexuality||http://homosaurus.org/v2/polysexuality||http://homosaurus.org/v2/sexualFunction	http://homosaurus.org/v2/denialOfSexualOrientation||http://homosaurus.org/v2/gaydar||http://homosaurus.org/v2/sexualReorientation||http://homosaurus.org/v2/sexualDiversity||http://homosaurus.org/v2/sexualMinorities||http://homosaurus.org/v2/relationshipOrientation||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001298	""
http://homosaurus.org/v2/sexualPractices	sexualPractices	Sexual practices	""	""	Activities associated with physical and/or mental sexual stimuli, including but not limited to intercourse and sexual pleasure		""	http://homosaurus.org/v2/biting||http://homosaurus.org/v2/nipplePlay||http://homosaurus.org/v2/anonymousSex||http://homosaurus.org/v2/autoeroticAsphyxiation||http://homosaurus.org/v2/bondage||http://homosaurus.org/v2/eroticMassage||http://homosaurus.org/v2/waterSports||http://homosaurus.org/v2/vaginalSex||http://homosaurus.org/v2/voyeurism||http://homosaurus.org/v2/tantricSex||http://homosaurus.org/v2/manualSex||http://homosaurus.org/v2/mudSex||http://homosaurus.org/v2/mutualMasturbation||http://homosaurus.org/v2/oralSex||http://homosaurus.org/v2/phallicSex||http://homosaurus.org/v2/phoneSex||http://homosaurus.org/v2/pinching||http://homosaurus.org/v2/pornography||http://homosaurus.org/v2/prostitution||http://homosaurus.org/v2/publicSex||http://homosaurus.org/v2/ritualHomosexuality||http://homosaurus.org/v2/saferSex||http://homosaurus.org/v2/gettingLaid||http://homosaurus.org/v2/groupSex||http://homosaurus.org/v2/kissing||http://homosaurus.org/v2/spanking||http://homosaurus.org/v2/striptease||http://homosaurus.org/v2/casualSex||http://homosaurus.org/v2/clitoralSex||http://homosaurus.org/v2/cunnilingus||http://homosaurus.org/v2/fellatio||http://homosaurus.org/v2/exhibitionism||http://homosaurus.org/v2/sexualIntercourse||http://homosaurus.org/v2/cottaging||http://homosaurus.org/v2/cruising||http://homosaurus.org/v2/hardSwap||http://homosaurus.org/v2/masturbation||http://homosaurus.org/v2/rubberSex||http://homosaurus.org/v2/softSwap||http://homosaurus.org/v2/tearoomSex||http://homosaurus.org/v2/frottage||http://homosaurus.org/v2/BDSM||http://homosaurus.org/v2/vampirism||http://homosaurus.org/v2/analSex	http://homosaurus.org/v2/sexAccessories||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/enemas||http://homosaurus.org/v2/gloryHoles||http://homosaurus.org/v2/situationalSexualBehaviour||http://homosaurus.org/v2/consent||http://homosaurus.org/v2/handkerchiefCodes||http://homosaurus.org/v2/sodomy||http://homosaurus.org/v2/swinging	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001299	""
http://homosaurus.org/v2/sexualPreference	sexualPreference	Sexual preference	""	""	An enduring pattern of sexual attraction towards a certain sex or multiple sexes, as well as characterizations, objects, situational fantasies, or behaviors; generally understood to be either or both biologically determined and culturally and/or sociologically dictated		""	http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/fetishism||http://homosaurus.org/v2/voyeurism||http://homosaurus.org/v2/masochism||http://homosaurus.org/v2/partnerPreference||http://homosaurus.org/v2/gerontophilia||http://homosaurus.org/v2/hebephilia||http://homosaurus.org/v2/ephebophilia||http://homosaurus.org/v2/pederasts||http://homosaurus.org/v2/polysexuality||http://homosaurus.org/v2/sexualRoles||http://homosaurus.org/v2/sadism	http://homosaurus.org/v2/bondage||http://homosaurus.org/v2/casualSex||http://homosaurus.org/v2/sexualAutonomy||http://homosaurus.org/v2/sexualBehaviourChange||http://homosaurus.org/v2/sexualRelationships||http://homosaurus.org/v2/significantOthers||http://homosaurus.org/v2/virginity||http://homosaurus.org/v2/sexualReorientation||http://homosaurus.org/v2/situationalSexualBehaviour||http://homosaurus.org/v2/sexualDiversity||http://homosaurus.org/v2/partnersLGBTQ||http://homosaurus.org/v2/monosexuality||http://homosaurus.org/v2/pederasty||http://homosaurus.org/v2/sexualInversion||http://homosaurus.org/v2/sexualMinorities||http://homosaurus.org/v2/sexualOrientation||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001300	""
http://homosaurus.org/v2/sexualReform	sexualReform	Sexual reform	""	""	Use in reference to European movements for sexual reform in the 20th century		""	""	http://homosaurus.org/v2/LGBTQSocialProcesses||http://homosaurus.org/v2/sexuality	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001301	""
http://homosaurus.org/v2/sexualRelationships	sexualRelationships	Sexual relationships	""	""	""		http://homosaurus.org/v2/relationshipsLGBTQ	http://homosaurus.org/v2/monogamy||http://homosaurus.org/v2/loveTriangles||http://homosaurus.org/v2/casualSex||http://homosaurus.org/v2/polygamy	http://homosaurus.org/v2/anonymousSex||http://homosaurus.org/v2/partnerPreference||http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/fuckBuddies||http://homosaurus.org/v2/LGBTQLovers||http://homosaurus.org/v2/megasexualPeople||http://homosaurus.org/v2/megasexuality||http://homosaurus.org/v2/partnerNotification||http://homosaurus.org/v2/relationshipOrientation||http://homosaurus.org/v2/sexualPreference	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001302	""
http://homosaurus.org/v2/sexualReorientation	sexualReorientation	Sexual reorientation	""	Conversion therapy||Gay cures||Reparative therapy	""		http://homosaurus.org/v2/therapies	""	http://homosaurus.org/v2/ego-dystonicSexualOrientation||http://homosaurus.org/v2/aversionTherapy||http://homosaurus.org/v2/ex-gayMovement||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/sexualOrientation	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000303	""
http://homosaurus.org/v2/sexualRevolution	sexualRevolution	Sexual revolution	""	""	Social perspective from the 1960s into the 1970s that challenged traditional codes of behaviour related to sexuality and interpersonal relationships throughout the Western world		""	""	http://homosaurus.org/v2/LGBTQSocialProcesses	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001303	""
http://homosaurus.org/v2/sexualRoles	sexualRoles	Sexual roles	""	""	An erotic identity an individual assumes during sexual play with one or more people; this identity can either be restricted to the bedroom or extended into day-to-day life		http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/roleBehaviour	http://homosaurus.org/v2/femmes||http://homosaurus.org/v2/mastersLGBTQ||http://homosaurus.org/v2/rubbermen||http://homosaurus.org/v2/rubberwomen||http://homosaurus.org/v2/slaves||http://homosaurus.org/v2/tops||http://homosaurus.org/v2/leatherDaddies||http://homosaurus.org/v2/leatherMommies||http://homosaurus.org/v2/dominatricesLGBTQ||http://homosaurus.org/v2/mistressesLGBTQ||http://homosaurus.org/v2/bottoms||http://homosaurus.org/v2/switches||http://homosaurus.org/v2/butches	http://homosaurus.org/v2/roleplay||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/handkerchiefCodes||http://homosaurus.org/v2/sexualIdentity	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001304	""
http://homosaurus.org/v2/sexualSterilisation	sexualSterilisation	Sexual sterilisation	""	Human sterilisation||Human sterilization||Sexual sterilization	""		""	""	http://homosaurus.org/v2/femaleGenitalMutilation	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000653	""
http://homosaurus.org/v2/sexualViolence	sexualViolence	Sexual violence	""	""	""		""	http://homosaurus.org/v2/victimsOfRapeLGBTQ||http://homosaurus.org/v2/LGBTQDomesticViolence||http://homosaurus.org/v2/LGBTQSexualAbuse||http://homosaurus.org/v2/sexualAssault	http://homosaurus.org/v2/correctiveRape||http://homosaurus.org/v2/antiLGBTQViolence	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001305	""
http://homosaurus.org/v2/sexuality	sexuality	Sexuality	""	""	""		""	http://homosaurus.org/v2/childrensSexuality||http://homosaurus.org/v2/organisationsForSexualResearchAndSex	http://homosaurus.org/v2/sexAccessories||http://homosaurus.org/v2/sexIndustry||http://homosaurus.org/v2/sexology||http://homosaurus.org/v2/sexualAbstinence||http://homosaurus.org/v2/sexualAutonomy||http://homosaurus.org/v2/situationalSexualBehaviour||http://homosaurus.org/v2/anonymousSex||http://homosaurus.org/v2/eroticism||http://homosaurus.org/v2/pornography||http://homosaurus.org/v2/publicSex||http://homosaurus.org/v2/genderRoles||http://homosaurus.org/v2/genderStudies||http://homosaurus.org/v2/groupSex||http://homosaurus.org/v2/libido||http://homosaurus.org/v2/seduction||http://homosaurus.org/v2/sexualDysfunction||http://homosaurus.org/v2/sexualExcitement||http://homosaurus.org/v2/sexClubs||http://homosaurus.org/v2/sexLocations||http://homosaurus.org/v2/sexParties||http://homosaurus.org/v2/orgasm||http://homosaurus.org/v2/hypersexuality||http://homosaurus.org/v2/casualSex||http://homosaurus.org/v2/cybersex||http://homosaurus.org/v2/sexting||http://homosaurus.org/v2/sexualFunction||http://homosaurus.org/v2/sexualMinorities||http://homosaurus.org/v2/sexualReform||http://homosaurus.org/v2/sexualRoles||http://homosaurus.org/v2/sexAct||http://homosaurus.org/v2/sexualPractices	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001306	""
http://homosaurus.org/v2/sexuallyAbusedLGBTQChildren	sexuallyAbusedLGBTQChildren	Sexually abused LGBTQ children	""	""	""		http://homosaurus.org/v2/childrenLGBTQ||http://homosaurus.org/v2/victimsOfSexualAbuseLGBTQ	""	http://homosaurus.org/v2/victimsOfRapeLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001307	""
http://homosaurus.org/v2/shePronouns	shePronouns	She (pronouns)	""	She/hers/herself	A pronoun. Used in this manner: She went to the Homosaurus website. I watched hers browse the Homosaurus. She uses the Homosaurus herself.		http://homosaurus.org/v2/pronouns	""	""	2021-07-01	2021-09-24	https://homosaurus.org/v3/homoit0001692	""
http://homosaurus.org/v2/shiPronouns	shiPronouns	Shi (pronouns)	""	Shi/hir/hirself	A pronoun. Used in this manner: Shi went to the Homosaurus website. I watched hir browse the Homosaurus. Shi uses the Homosaurus hirself.		http://homosaurus.org/v2/pronouns||http://homosaurus.org/v2/neopronouns	""	""	2021-07-01	2021-09-24	https://homosaurus.org/v3/homoit0001693	""
http://homosaurus.org/v2/shivShakthis	shivShakthis	Shiv-Shakthis	""	""	""		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001309	""
http://homosaurus.org/v2/shortStoriesLGBTQ	shortStoriesLGBTQ	Short stories (LGBTQ)	""	""	""		http://homosaurus.org/v2/fictionLGBTQ	http://homosaurus.org/v2/lesbianShortStories||http://homosaurus.org/v2/gayShortStories||http://homosaurus.org/v2/bisexualShortStories||http://homosaurus.org/v2/transgenderShortStories||http://homosaurus.org/v2/queerShortStories	""	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001608	""
http://homosaurus.org/v2/siPronouns	siPronouns	Si (pronouns)	""	""	A pronoun. Used in this manner: Si went to the Homosaurus website. I watched hyr browse the Homosaurus. Si uses the Homosaurus hyrself		http://homosaurus.org/v2/pronouns||http://homosaurus.org/v2/neopronouns	""	""	2021-07-01	2021-09-24	https://homosaurus.org/v3/homoit0001694	""
http://homosaurus.org/v2/siblings	siblings	Siblings	""	""	""		http://homosaurus.org/v2/familyMembers	""	http://homosaurus.org/v2/familiesLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001310	""
http://homosaurus.org/v2/siePronouns	siePronouns	Sie (pronouns)	""	Sie/hirs/hirself	A pronoun. Used in this manner: Sie went to the Homosaurus website. I watched hirs browse the Homosaurus. Sie uses the Homosaurus hirself		http://homosaurus.org/v2/pronouns||http://homosaurus.org/v2/neopronouns	""	""	2021-07-01	2021-09-24	https://homosaurus.org/v3/homoit0001690	""
http://homosaurus.org/v2/significantOthers	significantOthers	Significant others	""	""	""		""	""	http://homosaurus.org/v2/couplesLGBTQ||http://homosaurus.org/v2/domesticPartnerships||http://homosaurus.org/v2/partnerPreference||http://homosaurus.org/v2/partnerRights||http://homosaurus.org/v2/relationshipsLGBTQ||http://homosaurus.org/v2/intimatePartnerViolence||http://homosaurus.org/v2/LGBTQDomesticViolence||http://homosaurus.org/v2/partnersLGBTQ||http://homosaurus.org/v2/LGBTQLovers||http://homosaurus.org/v2/partnerNotification||http://homosaurus.org/v2/sexualPreference	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001311	""
http://homosaurus.org/v2/singleParentFamilies	singleParentFamilies	Single parent families	""	One-parent families	""		http://homosaurus.org/v2/familiesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001059	""
http://homosaurus.org/v2/singlePeople	singlePeople	Single people	""	Single person households||Singles	""		http://homosaurus.org/v2/maritalStatus	http://homosaurus.org/v2/LGBTQSingleParents	http://homosaurus.org/v2/divorcedPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001312	""
http://homosaurus.org/v2/sissies	sissies	Sissies	""	Sissy boys	Pejorative term applied to boys or men who are perceived to be effeminate and who do not conform to traditional masculine roles		http://homosaurus.org/v2/genderRoles||http://homosaurus.org/v2/boys	""	http://homosaurus.org/v2/queens	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001313	""
http://homosaurus.org/v2/sistergirls	sistergirls	Sistergirls	""	Sistagirls	""		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	http://homosaurus.org/v2/brotherboys||http://homosaurus.org/v2/LGBTQAboriginalPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001314	""
http://homosaurus.org/v2/situationalSexualBehaviour	situationalSexualBehaviour	Situational sexual behaviour	""	Situational homosexuality	""		""	""	http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/sexualPreference||http://homosaurus.org/v2/sexAct||http://homosaurus.org/v2/sexualPractices	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001315	""
http://homosaurus.org/v2/skoptsy	skoptsy	Skoptsy	""	""	""		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001316	""
http://homosaurus.org/v2/slangLGBTQ	slangLGBTQ	Slang (LGBTQ)	""	""	""		""	http://homosaurus.org/v2/queerSlang||http://homosaurus.org/v2/bisexualSlang||http://homosaurus.org/v2/gaySlang||http://homosaurus.org/v2/transgenderSlang||http://homosaurus.org/v2/lesbianSlang||http://homosaurus.org/v2/reclaimedTerms	http://homosaurus.org/v2/slurs	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001317	""
http://homosaurus.org/v2/slaves	slaves	Slaves	""	""	""		http://homosaurus.org/v2/sexualRoles||http://homosaurus.org/v2/sexualIdentity	""	http://homosaurus.org/v2/mastersLGBTQ||http://homosaurus.org/v2/tops||http://homosaurus.org/v2/SM||http://homosaurus.org/v2/dominatricesLGBTQ||http://homosaurus.org/v2/mistressesLGBTQ||http://homosaurus.org/v2/bottoms||http://homosaurus.org/v2/BDSM	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001318	""
http://homosaurus.org/v2/slurs	slurs	Slurs	""	""	Insulting or discriminating remarks, innuendos, or names intended to demoralize a person, which are usually based on that person's belonging to a particular social group. Typically, for a term to be considered a slur, it must be derogatory towards a particular person or group, it must be used to subordinate them within some structure of power relations, and the derogated person or group must be defined by an intrinsic property (such as race, sexual orientation, gender identity, etc.). This category includes terms considered slurs at any point in their usage. Therefore, some of these terms may no longer be considered necessarily derogatory, may be in common usage, or may be selectively reclaimed by certain groups		""	http://homosaurus.org/v2/agi||http://homosaurus.org/v2/bantut||http://homosaurus.org/v2/bayot||http://homosaurus.org/v2/bakla||http://homosaurus.org/v2/chakka||http://homosaurus.org/v2/dykes||http://homosaurus.org/v2/faggots||http://homosaurus.org/v2/kteuy||http://homosaurus.org/v2/ali||http://homosaurus.org/v2/bading||http://homosaurus.org/v2/berdache	http://homosaurus.org/v2/discriminationLGBTQ||http://homosaurus.org/v2/persecutionsLGBTQ||http://homosaurus.org/v2/slangLGBTQ||http://homosaurus.org/v2/deadnaming||http://homosaurus.org/v2/harassment||http://homosaurus.org/v2/reclaimedTerms	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001560	""
http://homosaurus.org/v2/SM	SM	SM	""	Algolagnia||S & M||S and M||Sadomasochism	""		http://homosaurus.org/v2/BDSM	http://homosaurus.org/v2/flagellation||http://homosaurus.org/v2/masochism||http://homosaurus.org/v2/spanking||http://homosaurus.org/v2/sadism	http://homosaurus.org/v2/slaves||http://homosaurus.org/v2/SMMovement||http://homosaurus.org/v2/leatherCommunity||http://homosaurus.org/v2/leatherFamilies||http://homosaurus.org/v2/rubberSex	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000036	""
http://homosaurus.org/v2/SMMovement	SMMovement	SM movement	""	""	""		http://homosaurus.org/v2/socialMovements	""	http://homosaurus.org/v2/BDSMCommunity||http://homosaurus.org/v2/SM	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0001319	""
http://homosaurus.org/v2/smallBreasts	smallBreasts	Small breasts	""	Breast hypoplasia||Underdeveloped breasts	"Breasts considered small within a given cultural context. In certain situations, medical professionals may refer to such breasts as ""underdeveloped"" or ""hypoplastic."" These terms can be considered offensive and should not be used outside of specific medical contexts. The alternate labels included here are intended to aid search tools only and should not be used in other contexts"		http://homosaurus.org/v2/breastSize	""	http://homosaurus.org/v2/breasts	2020-12-11	2021-09-24	https://homosaurus.org/v3/homoit0001639	""
