URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/terms/psychologicalProcesses	psychologicalProcesses	psychological processes	""	""	""		http://homosaurus.org/terms/personalCharacteristics	http://homosaurus.org/terms/bereavement||http://homosaurus.org/terms/emotions||http://homosaurus.org/terms/fantasies||http://homosaurus.org/terms/comingOut||http://homosaurus.org/terms/dreams||http://homosaurus.org/terms/defenceMechanisms||http://homosaurus.org/terms/conflictManagement||http://homosaurus.org/terms/relationshipSatisfaction||http://homosaurus.org/terms/symbiosis	http://homosaurus.org/terms/attitudes||http://homosaurus.org/terms/psychologicalCharacteristics	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychologicalTests	psychologicalTests	psychological tests	""	""	""		http://homosaurus.org/terms/research||http://homosaurus.org/terms/examinations	""	http://homosaurus.org/terms/psychologicalCharacteristics||http://homosaurus.org/terms/psychology	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychologicalViolence	psychologicalViolence	psychological violence	""	""	""		http://homosaurus.org/terms/violence	http://homosaurus.org/terms/defamationCampaigns||http://homosaurus.org/terms/verbalAbuse||http://homosaurus.org/terms/stalking||http://homosaurus.org/terms/hateSpeech||http://homosaurus.org/terms/blackmail||http://homosaurus.org/terms/harassment	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychologists	psychologists	psychologists	""	""	""		http://homosaurus.org/terms/academics	""	http://homosaurus.org/terms/psychology	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychology	psychology	psychology	""	""	""		http://homosaurus.org/terms/socialAndBehaviouralSciences	http://homosaurus.org/terms/counseling	http://homosaurus.org/terms/psychologicalTests||http://homosaurus.org/terms/therapies||http://homosaurus.org/terms/psychopathology||http://homosaurus.org/terms/psychologists	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychopathology	psychopathology	psychopathology	""	""	""		http://homosaurus.org/terms/pathology	""	http://homosaurus.org/terms/psychology	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychosocialCare	psychosocialCare	psychosocial care	""	""	""		http://homosaurus.org/terms/mentalHealthCare	http://homosaurus.org/terms/counseling	http://homosaurus.org/terms/victimAdviceCounselors	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychotherapy	psychotherapy	psychotherapy	""	""	""		http://homosaurus.org/terms/therapies	http://homosaurus.org/terms/couplesTherapy||http://homosaurus.org/terms/groupTherapy||http://homosaurus.org/terms/familyTherapy||http://homosaurus.org/terms/psychoanalysis	http://homosaurus.org/terms/counseling||http://homosaurus.org/terms/radicalTherapy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/psychoticDisorders	psychoticDisorders	psychotic disorders	""	psychosis||psychoses	""		http://homosaurus.org/terms/mentalDisorders	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pubertyBlockers	pubertyBlockers	puberty blockers	""	""	group of medications used to inhibit puberty		http://homosaurus.org/terms/medication	""	http://homosaurus.org/terms/transgenderChildren||http://homosaurus.org/terms/transgenderYouth||http://homosaurus.org/terms/genderDysphoria||http://homosaurus.org/terms/hormones	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicAssistanceRegulations	publicAssistanceRegulations	public assistance regulations	""	""	""		http://homosaurus.org/terms/socialLaw	""	http://homosaurus.org/terms/insurance	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicOpinion	publicOpinion	public opinion	""	""	""		http://homosaurus.org/terms/opinions	""	http://homosaurus.org/terms/massCommunication||http://homosaurus.org/terms/opinionPolls	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicRelations	publicRelations	public relations	""	PR	""		http://homosaurus.org/terms/communication	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicSafety	publicSafety	public safety	""	""	""		""	""	http://homosaurus.org/terms/publicServices||http://homosaurus.org/terms/crimes||http://homosaurus.org/terms/publicSpace	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicServices	publicServices	public services	""	""	""		""	http://homosaurus.org/terms/military||http://homosaurus.org/terms/fireBrigades||http://homosaurus.org/terms/embassies||http://homosaurus.org/terms/secretService||http://homosaurus.org/terms/customs||http://homosaurus.org/terms/police	http://homosaurus.org/terms/publicSafety||http://homosaurus.org/terms/government	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicSex	publicSex	public sex	""	""	sex in public places such as beaches, parks, cottages, etc		""	""	http://homosaurus.org/terms/sexLocations||http://homosaurus.org/terms/exhibitionism||http://homosaurus.org/terms/meetingPlaces||http://homosaurus.org/terms/cruising||http://homosaurus.org/terms/baths||http://homosaurus.org/terms/sexuality||http://homosaurus.org/terms/publicSpace	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicSpace	publicSpace	public space	""	""	""		""	http://homosaurus.org/terms/parks||http://homosaurus.org/terms/beaches||http://homosaurus.org/terms/recreationAreas||http://homosaurus.org/terms/cottages||http://homosaurus.org/terms/swimmingPools||http://homosaurus.org/terms/parkingLots||http://homosaurus.org/terms/woods	http://homosaurus.org/terms/publicSafety||http://homosaurus.org/terms/publicSex||http://homosaurus.org/terms/meetingPlaces||http://homosaurus.org/terms/cruising	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicTransport	publicTransport	public transport	""	public transportation	""		http://homosaurus.org/terms/transport	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publicWorship	publicWorship	public worship	""	""	""		""	""	http://homosaurus.org/terms/religions	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/publishers	publishers	publishers	""	""	""		http://homosaurus.org/terms/businesses	http://homosaurus.org/terms/womensPublishers||http://homosaurus.org/terms/gayPublishers||http://homosaurus.org/terms/bisexualPublishers||http://homosaurus.org/terms/lesbianPublishers||http://homosaurus.org/terms/transgenderPublishers	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pubs	pubs	pubs	""	public houses	""		http://homosaurus.org/terms/hospitalityIndustry	""	http://homosaurus.org/terms/bars	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/punk	punk	punk	""	""	""		http://homosaurus.org/terms/popMusic||http://homosaurus.org/terms/subcultures	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pupils	pupils	pupils	""	""	in primary and secondary schools		""	""	http://homosaurus.org/terms/education	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/puppetTheatre	puppetTheatre	puppet theatre	""	""	""		http://homosaurus.org/terms/theatre	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/qualityOfLife	qualityOfLife	quality of life	""	""	""		""	""	http://homosaurus.org/terms/money||http://homosaurus.org/terms/health||http://homosaurus.org/terms/relationships	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/queensDay	queensDay	queen's day	""	""	national holyday in the Netherlands on 30 April		http://homosaurus.org/terms/events	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/queerTheory	queerTheory	queer theory	""	""	""		http://homosaurus.org/terms/theories	""	http://homosaurus.org/terms/socialConstructionism||http://homosaurus.org/terms/genderStudies||http://homosaurus.org/terms/essentialism	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rabbis	rabbis	rabbis	""	""	""		http://homosaurus.org/terms/clergy	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/racism	racism	racism	""	racial discrimination	""		http://homosaurus.org/terms/discrimination||http://homosaurus.org/terms/ethnicRelations	""	http://homosaurus.org/terms/xenophobia||http://homosaurus.org/terms/ethnocentrism||http://homosaurus.org/terms/anti-racism	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/radicalFeminism	radicalFeminism	radical feminism	""	""	""		http://homosaurus.org/terms/feminism	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/radicalTherapy	radicalTherapy	radical therapy	""	""	an approach to growth and development based on group processes that enable individuals and collectives to support each other and learn new ways of being that enrich people's lives and promote well-being		http://homosaurus.org/terms/self-help	""	http://homosaurus.org/terms/psychotherapy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/radio	radio	radio	""	""	""		http://homosaurus.org/terms/audiovisualMedia||http://homosaurus.org/terms/massMedia||http://homosaurus.org/terms/telecommunication	http://homosaurus.org/terms/gayRadio||http://homosaurus.org/terms/lesbianRadio||http://homosaurus.org/terms/localRadio	http://homosaurus.org/terms/webcasts||http://homosaurus.org/terms/producers||http://homosaurus.org/terms/hosts||http://homosaurus.org/terms/radioProgrammes	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/radioProgrammes	radioProgrammes	radio programmes	""	radio programs||radio shows||radio plays	""		""	http://homosaurus.org/terms/talkShows	http://homosaurus.org/terms/characters||http://homosaurus.org/terms/radio	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/ragtime	ragtime	ragtime	""	""	""		http://homosaurus.org/terms/music	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rainbowFlags	rainbowFlags	rainbow flags	""	""	""		http://homosaurus.org/terms/symbols	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rajneeshMovement	rajneeshMovement	rajneesh movement	""	""	""		""	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rapMusic	rapMusic	rap music	""	""	""		http://homosaurus.org/terms/popMusic	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rape	rape	rape	""	""	""		http://homosaurus.org/terms/sexualViolence	http://homosaurus.org/terms/correctiveRape	http://homosaurus.org/terms/rapeVictims	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rapeVictims	rapeVictims	rape victims	""	victims of rape	""		http://homosaurus.org/terms/victimsOfSexualAbuse	""	http://homosaurus.org/terms/rape	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reception	reception	reception	""	""	(critical) reflection on literature, art and culture		""	""	http://homosaurus.org/terms/gaySensibility||http://homosaurus.org/terms/arts||http://homosaurus.org/terms/literature||http://homosaurus.org/terms/lesbianSensibility	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/recording	recording	recording	""	""	the process of capturing data or translating information to a recording format stored on some storage medium		""	""	http://homosaurus.org/terms/protectionOfPersonalData||http://homosaurus.org/terms/government||http://homosaurus.org/terms/digitisation||http://homosaurus.org/terms/privacy||http://homosaurus.org/terms/census	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/recreationAreas	recreationAreas	recreation areas	""	""	""		http://homosaurus.org/terms/publicSpace	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/recreationalDrugUse	recreationalDrugUse	recreational drug use	""	""	""		""	""	http://homosaurus.org/terms/drugUsers||http://homosaurus.org/terms/drugs||http://homosaurus.org/terms/drugAbuse	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/redRibbons	redRibbons	red ribbons	""	AIDS ribbons	""		http://homosaurus.org/terms/symbols	""	http://homosaurus.org/terms/AIDSAwareness||http://homosaurus.org/terms/HIVAIDS	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/referees	referees	referees	""	""	""		http://homosaurus.org/terms/sportspersons	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/referenceSources	referenceSources	reference sources	""	reference resources	""		""	http://homosaurus.org/terms/encyclopedias||http://homosaurus.org/terms/dictionaries||http://homosaurus.org/terms/handbooks||http://homosaurus.org/terms/directories||http://homosaurus.org/terms/catalogues||http://homosaurus.org/terms/bibliographies	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/referenda	referenda	referenda	""	plebiscites	""		http://homosaurus.org/terms/elections	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reformation	reformation	reformation	""	""	anti-roman catholic religious upheaval of the 16th century out of which emerged the protestant churches		""	""	http://homosaurus.org/terms/protestantism	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reformatorySchools	reformatorySchools	reformatory schools	""	reform schools||borstals	""		http://homosaurus.org/terms/schools||http://homosaurus.org/terms/institutionalCareFacilities	""	http://homosaurus.org/terms/upbringing||http://homosaurus.org/terms/legalProcess||http://homosaurus.org/terms/juvenileDetentionCentres||http://homosaurus.org/terms/prisons	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reformedChurchesInTheNetherlands	reformedChurchesInTheNetherlands	reformed churches in the netherlands	""	""	second largest protestant church in the Netherlands until it merged into the Protestant Church in the Netherlands in 2004		http://homosaurus.org/terms/calvinism	""	http://homosaurus.org/terms/protestantChurchInTheNetherlands	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/refugeeCentres	refugeeCentres	refugee centres	""	asylum seekers centres	""		http://homosaurus.org/terms/centres	""	http://homosaurus.org/terms/refugees||http://homosaurus.org/terms/asylumMigration||http://homosaurus.org/terms/immigrationDetentionCentres||http://homosaurus.org/terms/immigrationPolicy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/refugees	refugees	refugees	""	""	""		""	""	http://homosaurus.org/terms/refugeeCentres||http://homosaurus.org/terms/asylumMigration||http://homosaurus.org/terms/immigrationDetentionCentres||http://homosaurus.org/terms/migration||http://homosaurus.org/terms/immigrationPolicy||http://homosaurus.org/terms/persecutions||http://homosaurus.org/terms/illegalResidents	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reggae	reggae	reggae	""	""	""		http://homosaurus.org/terms/popMusic	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/regionalGovernment	regionalGovernment	regional government	""	county councils||provincial government	""		http://homosaurus.org/terms/government	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reincarnation	reincarnation	reincarnation	""	""	""		""	""	http://homosaurus.org/terms/philosophiesOfLife	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/relationshipSatisfaction	relationshipSatisfaction	relationship satisfaction	""	""	""		http://homosaurus.org/terms/psychologicalProcesses	""	http://homosaurus.org/terms/relationships	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/relationships	relationships	relationships	""	""	""		""	http://homosaurus.org/terms/butchFemmeRelationships||http://homosaurus.org/terms/sexualRelationships||http://homosaurus.org/terms/cross-culturalRelationships||http://homosaurus.org/terms/friendships||http://homosaurus.org/terms/homosociality||http://homosaurus.org/terms/intergenerationalRelationships||http://homosaurus.org/terms/couples||http://homosaurus.org/terms/heterosociality	http://homosaurus.org/terms/separation||http://homosaurus.org/terms/qualityOfLife||http://homosaurus.org/terms/beingInLove||http://homosaurus.org/terms/neighbours||http://homosaurus.org/terms/dating||http://homosaurus.org/terms/love||http://homosaurus.org/terms/symbiosis||http://homosaurus.org/terms/couplesTherapy||http://homosaurus.org/terms/familyMembers||http://homosaurus.org/terms/domesticPartnershipContracts||http://homosaurus.org/terms/jealousy||http://homosaurus.org/terms/partners||http://homosaurus.org/terms/socialNetworks||http://homosaurus.org/terms/relationshipSatisfaction	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religions	religions	religions	""	""	""		""	http://homosaurus.org/terms/islam||http://homosaurus.org/terms/judaism||http://homosaurus.org/terms/christianity||http://homosaurus.org/terms/shamanism||http://homosaurus.org/terms/winti||http://homosaurus.org/terms/africanReligions||http://homosaurus.org/terms/asianReligions||http://homosaurus.org/terms/nativeAmericanReligions	http://homosaurus.org/terms/mysticism||http://homosaurus.org/terms/religiousOrders||http://homosaurus.org/terms/clergy||http://homosaurus.org/terms/religiousRight||http://homosaurus.org/terms/atheism||http://homosaurus.org/terms/religiousOrganisations||http://homosaurus.org/terms/layPeople||http://homosaurus.org/terms/publicWorship||http://homosaurus.org/terms/philosophiesOfLife||http://homosaurus.org/terms/celibacy||http://homosaurus.org/terms/paganism||http://homosaurus.org/terms/saints||http://homosaurus.org/terms/theology||http://homosaurus.org/terms/mythology||http://homosaurus.org/terms/spirituality||http://homosaurus.org/terms/pastoralCare	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousMusic	religiousMusic	religious music	""	sacred music	""		http://homosaurus.org/terms/music	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousOrders	religiousOrders	religious orders	""	""	""		""	""	http://homosaurus.org/terms/religions	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousOrganisations	religiousOrganisations	religious organisations	""	religious institutions||religious organizations	""		http://homosaurus.org/terms/organisations	http://homosaurus.org/terms/salvationArmy	http://homosaurus.org/terms/lesbianReligiousGroups||http://homosaurus.org/terms/religions||http://homosaurus.org/terms/gayReligiousGroups	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousRight	religiousRight	religious right	""	moral majority	religiously motivated right wing or conservative movements in most major religions		http://homosaurus.org/terms/socialMovements	""	http://homosaurus.org/terms/politicalMovements||http://homosaurus.org/terms/fundamentalism||http://homosaurus.org/terms/religions	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousSocietyOfFriends	religiousSocietyOfFriends	religious society of friends	""	quakers||society of friends	""		http://homosaurus.org/terms/christianity	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousStudies	religiousStudies	religious studies	""	comparative religion	""		http://homosaurus.org/terms/humanities	""	http://homosaurus.org/terms/theology	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/religiousTexts	religiousTexts	religious texts	""	scriptures||sacred texts	""		""	http://homosaurus.org/terms/bible||http://homosaurus.org/terms/koran||http://homosaurus.org/terms/tanakh	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/remonstrantBrotherhood	remonstrantBrotherhood	remonstrant brotherhood	""	""	protestant church in the Netherlands		http://homosaurus.org/terms/protestantism	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/renaissance	renaissance	renaissance	""	""	Cultural movement in 15th and 16th century Europe		http://homosaurus.org/terms/culturalMovements	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reportingPoints	reportingPoints	reporting points	""	""	""		""	""	http://homosaurus.org/terms/socialCare||http://homosaurus.org/terms/whistleblowers	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/representation	representation	representation	""	""	the origin of an image (in the media) about a person, organisation or subject, that not necessarily has to be consistent with the facts		""	""	http://homosaurus.org/terms/self-image||http://homosaurus.org/terms/beautyStandards||http://homosaurus.org/terms/femmesFatales||http://homosaurus.org/terms/prejudices||http://homosaurus.org/terms/media||http://homosaurus.org/terms/stigmatisation||http://homosaurus.org/terms/arts||http://homosaurus.org/terms/stereotypes||http://homosaurus.org/terms/labelling	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/research	research	research	""	""	""		""	http://homosaurus.org/terms/brainResearch||http://homosaurus.org/terms/psychologicalTests||http://homosaurus.org/terms/opinionPolls	http://homosaurus.org/terms/academicDisciplines||http://homosaurus.org/terms/researchMethods	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/researchMethods	researchMethods	research methods	""	methodology	""		""	http://homosaurus.org/terms/dollsTechnique||http://homosaurus.org/terms/cohortStudies||http://homosaurus.org/terms/vaginalPhotoplethysmograph||http://homosaurus.org/terms/experiments||http://homosaurus.org/terms/literatureReview||http://homosaurus.org/terms/penilePlethysmography||http://homosaurus.org/terms/longitudinalStudies||http://homosaurus.org/terms/interviews||http://homosaurus.org/terms/surveys	http://homosaurus.org/terms/research	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/residencePermits	residencePermits	residence permits	""	""	""		""	""	http://homosaurus.org/terms/immigrationPolicy||http://homosaurus.org/terms/illegalResidents	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/resistanceMovements	resistanceMovements	resistance movements	""	""	""		""	""	http://homosaurus.org/terms/socialMovements||http://homosaurus.org/terms/collaboration||http://homosaurus.org/terms/liberationMovements	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/resorts	resorts	resorts	""	""	""		http://homosaurus.org/terms/hospitalityIndustry	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/restaurants	restaurants	restaurants	""	""	""		http://homosaurus.org/terms/hospitalityIndustry	""	http://homosaurus.org/terms/nightLife	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/retirementBenefits	retirementBenefits	retirement benefits	""	pension insurance	""		""	http://homosaurus.org/terms/domesticPartnershipRetirementBenefits||http://homosaurus.org/terms/pensionSurvivorsBenefits	http://homosaurus.org/terms/insurance||http://homosaurus.org/terms/pensionFunds	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/retirementHomes	retirementHomes	retirement homes	""	rest homes	""		http://homosaurus.org/terms/housingForOlderPeople||http://homosaurus.org/terms/institutionalCareFacilities	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/retrievalSystems	retrievalSystems	retrieval systems	""	information retrieval systems	""		""	http://homosaurus.org/terms/classificationSystems||http://homosaurus.org/terms/thesauri	http://homosaurus.org/terms/informationServices	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/returnMigration	returnMigration	return migration	""	repatriation	""		http://homosaurus.org/terms/migration	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/reviews	reviews	reviews	""	""	""		""	""	http://homosaurus.org/terms/press||http://homosaurus.org/terms/literaryCriticism	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/revolutions	revolutions	revolutions	""	""	""		""	http://homosaurus.org/terms/frenchRevolution||http://homosaurus.org/terms/russianRevolution	http://homosaurus.org/terms/socialProcesses||http://homosaurus.org/terms/wars	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rightToDie	rightToDie	right to die	""	death with dignity||living wills	""		http://homosaurus.org/terms/deathAndDying	""	http://homosaurus.org/terms/humanRights||http://homosaurus.org/terms/euthanasia||http://homosaurus.org/terms/suicide	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rightToVote	rightToVote	right to vote	""	""	""		http://homosaurus.org/terms/civilRights	""	http://homosaurus.org/terms/elections	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rightWingExtremism	rightWingExtremism	right wing extremism	""	""	""		http://homosaurus.org/terms/politicalMovements	http://homosaurus.org/terms/nazism||http://homosaurus.org/terms/neonazism||http://homosaurus.org/terms/neofascism||http://homosaurus.org/terms/fascism	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rimming	rimming	rimming	""	anilingus	""		http://homosaurus.org/terms/analSex||http://homosaurus.org/terms/licking	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/riots	riots	riots	""	mob violence	""		http://homosaurus.org/terms/violence	http://homosaurus.org/terms/stonewallRiots	http://homosaurus.org/terms/streetViolence||http://homosaurus.org/terms/demonstrations	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/riskBehaviours	riskBehaviours	risk behaviours	""	""	with regard to STDs and HIV/AIDS		""	http://homosaurus.org/terms/barebacking	http://homosaurus.org/terms/infection||http://homosaurus.org/terms/saferSex||http://homosaurus.org/terms/sexualBehaviourChange	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rites	rites	rites	""	""	""		""	http://homosaurus.org/terms/consecration||http://homosaurus.org/terms/weddings	http://homosaurus.org/terms/sacraments||http://homosaurus.org/terms/philosophiesOfLife||http://homosaurus.org/terms/ritualHomosexuality	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/ritualHomosexuality	ritualHomosexuality	ritual homosexuality	""	""	""		http://homosaurus.org/terms/homosexuality	""	http://homosaurus.org/terms/cultures||http://homosaurus.org/terms/indigenousPeoples||http://homosaurus.org/terms/rites	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/robbery	robbery	robbery	""	mugging	crime of taking or attempting to take something of value by force or threat of force or by putting the victim in fear		http://homosaurus.org/terms/theft	""	http://homosaurus.org/terms/physicalViolence	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rockMusic	rockMusic	rock music	""	""	""		http://homosaurus.org/terms/popMusic	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rodeos	rodeos	rodeos	""	""	""		http://homosaurus.org/terms/sports	""	http://homosaurus.org/terms/cowboys||http://homosaurus.org/terms/cowgirls	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/roleBehaviour	roleBehaviour	role behaviour	""	role patterns	behaviour influenced by norms, determining a social situation; internal and external expectations; social sanctions and rewards		""	http://homosaurus.org/terms/genderRole||http://homosaurus.org/terms/sexualRoles	http://homosaurus.org/terms/femmes||http://homosaurus.org/terms/butches||http://homosaurus.org/terms/stereotypes||http://homosaurus.org/terms/socialNorms||http://homosaurus.org/terms/roleplay	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/roleModels	roleModels	role models	""	""	""		""	""	http://homosaurus.org/terms/identity||http://homosaurus.org/terms/idols	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/roleplay	roleplay	roleplay	""	""	""		""	http://homosaurus.org/terms/genderSwapping||http://homosaurus.org/terms/ageplay	http://homosaurus.org/terms/roleBehaviour||http://homosaurus.org/terms/fantasies	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/roma	roma	roma	""	roma and sinti||gypsies||sinti||romani	""		http://homosaurus.org/terms/nomads||http://homosaurus.org/terms/ethnicGroups	""	http://homosaurus.org/terms/caravanDwellers	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/romanCatholicism	romanCatholicism	roman catholicism	""	""	""		http://homosaurus.org/terms/christianity	""	http://homosaurus.org/terms/popes||http://homosaurus.org/terms/inquisition||http://homosaurus.org/terms/vatican	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/romanticFriendships	romanticFriendships	romantic friendships	""	""	very close but non-sexual relationships and at times physical relationships between friends, often involving a degree of physical closeness beyond that which is common in modern Western societies, and may include for example holding hands, cuddling, kissing, and sharing a bed		http://homosaurus.org/terms/friendships	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/romanticism	romanticism	romanticism	""	""	late 18th century, early 19th century cultural movement		http://homosaurus.org/terms/culturalMovements	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/royalty	royalty	royalty	""	""	""		http://homosaurus.org/terms/nobility	""	http://homosaurus.org/terms/monarchy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rubberSex	rubberSex	rubber sex	""	""	""		http://homosaurus.org/terms/sexualPractices	""	http://homosaurus.org/terms/SM	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/rugby	rugby	rugby	""	""	""		http://homosaurus.org/terms/ballGames	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/ruralAreas	ruralAreas	rural areas	""	countryside||non-urban areas	""		""	""	http://homosaurus.org/terms/lesbianLand||http://homosaurus.org/terms/ruralWomen||http://homosaurus.org/terms/villages	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/ruralWomen	ruralWomen	rural women	""	""	""		http://homosaurus.org/terms/women	""	http://homosaurus.org/terms/ruralAreas	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/russianRevolution	russianRevolution	russian revolution	""	""	""		http://homosaurus.org/terms/revolutions	""	http://homosaurus.org/terms/communism	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/sacraments	sacraments	sacraments	""	""	""		""	""	http://homosaurus.org/terms/christianity||http://homosaurus.org/terms/rites	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/sadism	sadism	sadism	""	""	""		http://homosaurus.org/terms/SM	""	""	2015-11-29	2015-11-29	""	""
