URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0003044	homoit0003044	Queer college students	""	""	Queer people who are attending college.	""	https://homosaurus.org/v3/homoit0001195||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0001184	homoit0001184	Queer dominants	""	Queer masters	Queer people who are part of the BDSM scene and assume the dominant role in sexual relationships with a dominant/submissive dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/queerMasters
https://homosaurus.org/v3/homoit0003193	homoit0003193	Queer joy	""	""	A positive feeling connected to queer community, activism, and/or culture that counters the impact of living in a discriminatory society.  Note that queer is used as an umbrella term for the LGBTQ+ community within this phrase.	""	""	""	https://homosaurus.org/v3/homoit0002256||https://homosaurus.org/v3/homoit0001170	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003167	homoit0003167	Queer operas	""	""	Operas created by queer directors, depicting queer individuals, or that are regarded as important within queer culture.	""	https://homosaurus.org/v3/homoit0002886	""	https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0002891||https://homosaurus.org/v3/homoit0003166||https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0003168	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003183	homoit0003183	Queer urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on queer characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003154	homoit0003154	Queer zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by queer people and/or focusing on queer identity, issues, or cultures.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0001200	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003177	homoit0003177	Radical feminists	""	""	A person who subscribes to a perspective within feminism that calls for a radical reordering of society in which male supremacy is eliminated in all social and economic contexts. Distinct from and not to be confused with trans-exclusionary radical feminists. Use for resources about radical feminists or for individuals who identify as such, unless trans-exclusionary radical feminists is a more appropriate term.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0001230	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003089	homoit0003089	Rope bondage	""	Japanese rope bondage||Kinbaku||Shibari	Use of rope to tie and restrain the body for sensual or erotic play.	""	https://homosaurus.org/v3/homoit0000086	""	https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0001238	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0001247	homoit0001247	Rubber and latex community	""	Rubber subculture	Communities of people with an interest in rubber or latex materials for fashion and kink.	""	https://homosaurus.org/v3/homoit0001345||https://homosaurus.org/v3/homoit0000297	https://homosaurus.org/v3/homoit0001246||https://homosaurus.org/v3/homoit0001249||https://homosaurus.org/v3/homoit0001248	https://homosaurus.org/v3/homoit0003098||https://homosaurus.org/v3/homoit0000705	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/rubberSubculture
https://homosaurus.org/v3/homoit0001246	homoit0001246	Rubber and latex fetish	""	Rubber and latex sex||Rubber sex||Rubbersex	Eroticization of rubber, latex, and related materials.	""	https://homosaurus.org/v3/homoit0003066||https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001247||https://homosaurus.org/v3/homoit0001267	""	https://homosaurus.org/v3/homoit0003099||https://homosaurus.org/v3/homoit0003126	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/rubberSex
https://homosaurus.org/v3/homoit0000036	homoit0000036	Sadomasochism	""	Algolagnia||S&M||SM||Sexual Torture	Eroticization of pain and intense sensation.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001300	https://homosaurus.org/v3/homoit0000997||https://homosaurus.org/v3/homoit0001250||https://homosaurus.org/v3/homoit0003131||https://homosaurus.org/v3/homoit0003110||https://homosaurus.org/v3/homoit0003130	https://homosaurus.org/v3/homoit0001319||https://homosaurus.org/v3/homoit0001295||https://homosaurus.org/v3/homoit0003116||https://homosaurus.org/v3/homoit0001318||https://homosaurus.org/v3/homoit0003141||https://homosaurus.org/v3/homoit0003084	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/SM
https://homosaurus.org/v3/homoit0000305	homoit0000305	Scat play	""	Coprolagnia||Coprophilia||Extrementophilia||Fecalphilia||Fecophilia||Poop fetish||Poop fetishism||Poop kink||Scat fetish||Scat fetishism||Scat kink||Scat||Scatophilia	Use of feces for erotic enjoyment.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0000597||https://homosaurus.org/v3/homoit0000081	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/scat
https://homosaurus.org/v3/homoit0001260	homoit0001260	Second-wave feminism	""	Second wave feminism	Period of feminist political activity (also referred to as women’s liberation) beginning in the early 1960s that critiqued male-dominated institutions and cultural practices in society.	""	https://homosaurus.org/v3/homoit0000437	""	https://homosaurus.org/v3/homoit0003158||https://homosaurus.org/v3/homoit0003173	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/secondWaveFeminism
https://homosaurus.org/v3/homoit0003173	homoit0003173	Second-wave feminists	""	Second wave feminists	A person who was part of or subscribes to beliefs developed during a period of feminist political activity (also referred to as women’s liberation) beginning in the early 1960s that critiqued male-dominated institutions and cultural practices in society. Use when resources are about second-wave feminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0001260	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003107	homoit0003107	Sex swings	""	Sex slings||Slings||Swings	A type of reclining seat suspended from a stand or ceiling, typically used to position the body for sexual activity.	""	https://homosaurus.org/v3/homoit0001266	""	https://homosaurus.org/v3/homoit0003059||https://homosaurus.org/v3/homoit0000076||https://homosaurus.org/v3/homoit0000445||https://homosaurus.org/v3/homoit0000459	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003101	homoit0003101	Sex-positive feminism	""	Sex-positive movement	A broad feminist movement, usually compared against the anti-sex or anti-pornography feminist movement, that supports sexual liberation, sex workers, pornography, and freedom of sexual and gender expression.	""	https://homosaurus.org/v3/homoit0000437	""	https://homosaurus.org/v3/homoit0003121||https://homosaurus.org/v3/homoit0001319	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003102	homoit0003102	Shoe fetish	""	Shoe kink	Eroticization of shoes such as high heels and boots.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0003064||https://homosaurus.org/v3/homoit0003103	https://homosaurus.org/v3/homoit0003063||https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0003122	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003109	homoit0003109	Sounding (Sex)	""	""	Insertion of rods into the urethra, usually for erotic stimulation.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003057||https://homosaurus.org/v3/homoit0003110	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003108	homoit0003108	Spitting (Sex)	""	""	Expelling spit, usually onto a person’s body or into their mouth.	""	https://homosaurus.org/v3/homoit0003061	""	https://homosaurus.org/v3/homoit0000442	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0001337	homoit0001337	Spreader bar	""	""	A type of bondage device consisting of a wooden or metal bar with cuffs at either end that are used to keep an individual's arms or legs apart.	""	https://homosaurus.org/v3/homoit0001266||https://homosaurus.org/v3/homoit0003059||https://homosaurus.org/v3/homoit0001238	""	https://homosaurus.org/v3/homoit0003117	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/spreaderBars
https://homosaurus.org/v3/homoit0003114	homoit0003114	Squirting	""	Cervical mucus||Fejac||Female ejaculation||Gush||Squirt	Expulsion of fluid from the urethra during orgasm. Not commonly used for penile ejaculation.	""	https://homosaurus.org/v3/homoit0003061	""	https://homosaurus.org/v3/homoit0001062	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0000288	homoit0000288	Stealth (Transgender)	""	Stealth	Term used to describe the experience of a trans person who is not openly trans and is choosing to pass as cisgender.	""	""	""	https://homosaurus.org/v3/homoit0000078||https://homosaurus.org/v3/homoit0001781||https://homosaurus.org/v3/homoit0001783||https://homosaurus.org/v3/homoit0001785||https://homosaurus.org/v3/homoit0001784||https://homosaurus.org/v3/homoit0001787||https://homosaurus.org/v3/homoit0000295||https://homosaurus.org/v3/homoit0000560||https://homosaurus.org/v3/homoit0001065||https://homosaurus.org/v3/homoit0001090||https://homosaurus.org/v3/homoit0001261||https://homosaurus.org/v3/homoit0001378||https://homosaurus.org/v3/homoit0001786	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/stealthTransgender
https://homosaurus.org/v3/homoit0003115	homoit0003115	Straitjacket	""	Strait-jacket	A type of jacket used to restrain the upper body.	""	https://homosaurus.org/v3/homoit0001238	""	""	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003054	homoit0003054	Temperature play	""	""	Any of various forms of sensual or sexual play in which objects and substances are used to stimulate the body with heat or cold.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0003049||https://homosaurus.org/v3/homoit0003055||https://homosaurus.org/v3/homoit0003136||https://homosaurus.org/v3/homoit0003056	""	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003174	homoit0003174	Third-wave feminists	""	Third wave feminists	A person who was part of or subscribes to beliefs developed during a period of feminist political activity beginning in the early 1990s that embraced diversity and individualism in women and sought to redefine what it meant to be a feminist. The third-wave is characterized by the emergence of new feminist movements and theories such as intersectionality, sex positivity, ecofeminism, transfeminism, and postmodern feminism. Use when resources are about third-wave feminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0002275	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003116	homoit0003116	Tickling	""	Knismolagnia||Knismophilia||Tickle torture	Tickling is the act of touching a part of a body in a way that causes involuntary twitching movements and/or laughter.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0000036	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003106	homoit0003106	Title contests	""	Leather contests||Leather pageants||Titleholders	An annual event in leather and kink communities where contestants compete for a title. Contestants are judged on qualities including their stage presence, appearance, charisma, and ability to be a leader and activist in the community for the length of their title year.	""	https://homosaurus.org/v3/homoit0000818||https://homosaurus.org/v3/homoit0000861	""	https://homosaurus.org/v3/homoit0003080||https://homosaurus.org/v3/homoit0000705	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003060	homoit0003060	Total power exchange	""	24/7 (Power Exchange)||Kept	Consensual exchange of power between two or more people as a feature of their relationship that is practiced at all times.	""	https://homosaurus.org/v3/homoit0003052	""	""	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003158	homoit0003158	Trans-exclusionary radical feminism	""	Gender critical feminism||TERF ideology||Trans-exclusionary feminism	A transphobic and transantagonistic ideology that rejects trans and gender diverse identities and rights, and believes that recognition of these identities and rights constitutes discrimination and oppression towards cisgender women. Though originally considered a fringe offshoot of feminism, trans-exclusionary radical feminist groups have formed alliances with right-wing, far-right extremists, and anti-feminist organizations in order to spread misinformation and further anti-trans sentiment and legislation. 	""	https://homosaurus.org/v3/homoit0000565||https://homosaurus.org/v3/homoit0001892||https://homosaurus.org/v3/homoit0001467||https://homosaurus.org/v3/homoit0000115	""	https://homosaurus.org/v3/homoit0001260||https://homosaurus.org/v3/homoit0000062||https://homosaurus.org/v3/homoit0001885||https://homosaurus.org/v3/homoit0000437||https://homosaurus.org/v3/homoit0003157	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003157	homoit0003157	Trans-exclusionary radical feminists	""	Gender critical feminists||TERFs||Trans-exclusionary feminist	A person who subscribes to a transphobic and transantagonistic ideology that rejects trans and gender diverse identities and rights, and believes that recognition of these identities and rights constitutes discrimination and oppression towards cisgender women. Though originally considered a fringe offshoot of feminism, trans-exclusionary radical feminist groups have formed alliances with right-wing, far-right extremists, and anti-feminist organizations in order to spread misinformation and further anti-trans sentiment and legislation. Use when resources are about trans-exclusionary radical feminists or when an individual identifies as such. 	""	""	""	https://homosaurus.org/v3/homoit0000437||https://homosaurus.org/v3/homoit0003158	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003175	homoit0003175	Transfeminists	""	""	A person who is part of or subscribes to beliefs developed as part of a movement by and for trans woman who view the liberation of trans women as essential to the liberation of all women. Use when resources are about transfeminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0002274	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003045	homoit0003045	Transgender college students	""	""	Transgender people who are attending college.	""	https://homosaurus.org/v3/homoit0001378||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0001420	homoit0001420	Transgender dominants	""	Transgender masters	Transgender people who are part of the BDSM scene and assume the dominant role in sexual relationships with a dominant/submissive dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/transgenderMasters
https://homosaurus.org/v3/homoit0003163	homoit0003163	Transgender musicals	""	""	Musicals created by transgender directors, depicting transgender individuals, or that are regarded as important within transgender culture.	""	https://homosaurus.org/v3/homoit0001031	""	""	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003184	homoit0003184	Transgender urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on transgender characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003149	homoit0003149	Transgender zines	""	Trans zines	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by trans people and/or focusing on trans identities, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0001436	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003046	homoit0003046	Two-Spirit college students	""	2S college students||Two Spirit college students||Two Spirited college students||Two-Spirited college students	Two-Spirit people who are attending college.	""	https://homosaurus.org/v3/homoit0001480	""	https://homosaurus.org/v3/homoit0003032||https://homosaurus.org/v3/homoit0003041	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003168	homoit0003168	Two-Spirit operas	""	2S operas||Two Spirit operas||Two Spirited operas||Two-Spirited operas	Operas created by Two-Spirit directors, depicting Two-Spirit individuals, or that are regarded as important within Two-Spirit culture.	""	""	""	https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002891||https://homosaurus.org/v3/homoit0003167||https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0003166||https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0002886	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003188	homoit0003188	Two-Spirit urban fantasy fiction	2S urban fantasy fiction||Two Spirit urban fantasy fiction||Two Spirited urban fantasy fiction||Two-Spirited urban fantasy fiction	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0003179	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003153	homoit0003153	Two-Spirit zines	""	2S zines||Two Spirit zines||Two Spirited zines||Two-Spirited zines	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by Two-Spirit people and/or focusing on Two-Spirit identities, issues, or culture.	""	https://homosaurus.org/v3/homoit0002719	""	https://homosaurus.org/v3/homoit0000965	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003063	homoit0003063	Uniform fetish	""	""	Eroticization of uniforms.	""	https://homosaurus.org/v3/homoit0003059	""	https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0000289||https://homosaurus.org/v3/homoit0003064||https://homosaurus.org/v3/homoit0003065||https://homosaurus.org/v3/homoit0003066||https://homosaurus.org/v3/homoit0003067||https://homosaurus.org/v3/homoit0003102	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0000597	homoit0000597	Urine play	""	Clothes wetting||Golden showers||Omorashi||Piss play||Pissing sex||Undinism||Urolagnia||Urophilia||Water sports||Watersports	Use of urine and urination for sexual or erotic pleasure.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001299||https://homosaurus.org/v3/homoit0001267	""	https://homosaurus.org/v3/homoit0003061||https://homosaurus.org/v3/homoit0003062||https://homosaurus.org/v3/homoit0000305	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/waterSports
https://homosaurus.org/v3/homoit0003058	homoit0003058	Vacuum pumps	""	Clitoral pump||Nipple pump||Penis pump||Suckers	A sexual aid or accessory that is placed over and around genitalia. The device creates a suction that engorges and enlarges genitalia.	""	https://homosaurus.org/v3/homoit0003059	""	https://homosaurus.org/v3/homoit0000398	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003050	homoit0003050	Violet wands	""	""	A device used to apply an electrical charge to the body.	""	https://homosaurus.org/v3/homoit0001266	""	https://homosaurus.org/v3/homoit0003057	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003049	homoit0003049	Wax play	""	""	Application of liquid wax to the body for erotic or sensual play.	""	https://homosaurus.org/v3/homoit0003054	""	https://homosaurus.org/v3/homoit0000606||https://homosaurus.org/v3/homoit0003055||https://homosaurus.org/v3/homoit0003056	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003048	homoit0003048	Whipping	""	""	Consensual use of whips, floggers, or similar impact play tools on the body.	""	https://homosaurus.org/v3/homoit0003053	https://homosaurus.org/v3/homoit0000447	https://homosaurus.org/v3/homoit0001503||https://homosaurus.org/v3/homoit0003120	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003176	homoit0003176	Womanists	""	""	"A person who subscribes to womanism, an ideology that grew out of the perceived indifference of the feminist movement towards the needs of Black women, who are often excluded from the categories of ""female"" and ""femininity"" as understood by white feminists. At the core of womanism is the idea that mainstream feminism is a movement led by white women to serve white women's goals, which can be indifferent or even oppositional to the needs of Black women. Use for resources about womanists or when an individual identifies as such."	""	""	""	https://homosaurus.org/v3/homoit0002272||https://homosaurus.org/v3/homoit0003170	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003047	homoit0003047	Wrestling	""	""	A competitive, social, or erotic activity involving two or more people engaging in grappling with each other trying throw or force the other(s) to the ground.	""	https://homosaurus.org/v3/homoit0000442	""	""	2023-12-15	2023-12-15	""	""
