URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0002873	homoit0002873	Pseudohermaphroditism	""	Female pseudohermaphroditism||Male pseudohermaphroditism	A term previously used in medical contexts to refer to different groups of intersex variations, usually divided into categories of “male pseudohermaphroditism” and “female pseudohermaphroditism” on the basis of the person’s chromosomes. People may still find these terms used in their medical records or in medical journal articles when researching their variation, but they are often considered highly stigmatizing in addition to being vague and inaccurate. Do not use this term to describe a person's variation unless they do so themselves.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002601	homoit0002601	Queer art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by queer artists or about queer topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002611	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002672	homoit0002672	Queer autistic people	""	Autistic queer people||Queer people with autism	Queer people who are autistic.	""	https://homosaurus.org/v3/homoit0002667	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002706	homoit0002706	Queer comedians	""	Queer comics (Persons)	Queer people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002611	homoit0002611	Queer erotic art 	""	""	Erotic art, created by queer artists, depicting queer people, or that are regarded as important within queer culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002550||https://homosaurus.org/v3/homoit0001199	https://homosaurus.org/v3/homoit0002601	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002550	homoit0002550	Queer erotic films	""	""	Erotic films or movies, created by queer directors, depicting queer people, or that are regarded as important within queer culture.	""	https://homosaurus.org/v3/homoit0002611||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0001199	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002446	homoit0002446	Queer films	""	""	Motion pictures, or movies, created by queer directors, depicting queer people, or that are regarded as important within queer culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-03-17	2023-03-17	""	""
https://homosaurus.org/v3/homoit0002663	homoit0002663	Queer neurodivergent people	""	Neurodivergent queer people	Queer people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002813	homoit0002813	Queer politicians	""	Queer public officials	Queer people who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002577	homoit0002577	Queercrip	""	Cripqueer	"A portmanteau of two reclaimed terms (queer and crip) used to indicate that a person or a thing belongs to both queer and crip communities, often used to indicate unity or shared struggles. This term may also appear as ""cripqueer"" to emphasize the crip identity before the queer one.				"	""	https://homosaurus.org/v3/homoit0001559	""	https://homosaurus.org/v3/homoit0001195||https://homosaurus.org/v3/homoit0001891||https://homosaurus.org/v3/homoit0001854||https://homosaurus.org/v3/homoit0001879||https://homosaurus.org/v3/homoit0001149	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002583	homoit0002583	Queerspawn 	""	""	People with one or more queer parent or caregiver, usually for self-identification. Queerspawn is believed to have been coined in 1995 or 1996 by Stefan Lynch for use in zine published by COLAGE, a U.S. based organization dedicated to supporting people with one or more LGBTQ+ caregiver.	""	https://homosaurus.org/v3/homoit0001317||https://homosaurus.org/v3/homoit0000260	""	https://homosaurus.org/v3/homoit0000262||https://homosaurus.org/v3/homoit0001176||https://homosaurus.org/v3/homoit0001194	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002913	homoit0002913	Romani asexual people	""	Asexual Roma||Asexual Romanis||Asexual Romany||Roma asexual people||Romany asexual people	Asexual people who are Romani, or part of the traditionally nomadic Indo-European people.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000875	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002514	homoit0002514	Romantic relationships	""	""	Ongoing connections between two or more individuals involving romantic behaviors or activities.	""	https://homosaurus.org/v3/homoit0001237	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002874	homoit0002874	Salt-wasting congenital adrenal hyperplasia	""	""	"People who have salt-wasting congenital adrenal hyperplasia (CAH), a subtype of classical CAH, experience ""salt-wasting,"" a dangerous scenario a person's low levels of aldosterone cause their body to lose too much sodium. They may experience life-threatening adrenal crises, especially when their body is under stress."	""	https://homosaurus.org/v3/homoit0002827	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002875	homoit0002875	Sex reversal syndrome	""	""	A term sometimes used in medical contexts to refer to different variations in which a person is born with XY chromosomes and a vulva and vagina or XX chromosomes and a penis.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002395	homoit0002395	Shootings of LGBTQ+ people by police	""	""	Shooting of LGBTQ+ individuals or individuals perceived as being LGBTQ+ by police officers.	""	https://homosaurus.org/v3/homoit0002378	""	""	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002914	homoit0002914	Sons of asexual people	""	""	"Sons who have one or more asexual parent. For sons who are themselves asexual, use the term ""Asexual sons."""	""	https://homosaurus.org/v3/homoit0001766||https://homosaurus.org/v3/homoit0002355	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002745	homoit0002745	Sons of intersex people	""	""	"Sons who have one or more intersex parent. For sons who are themselves intersex, use the term ""Intersex sons."""	""	https://homosaurus.org/v3/homoit0002355	""	https://homosaurus.org/v3/homoit0001767	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002626	homoit0002626	Sperm donation 	""	""	The process by which a person donates their sperm for reproduction.	""	https://homosaurus.org/v3/homoit0002618	""	https://homosaurus.org/v3/homoit0001336||https://homosaurus.org/v3/homoit0002620	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002876	homoit0002876	Steroidogenic factor 1 protein	""	SF-1 protein	The steroidogenic factor 1 (SF-1) protein is a transcription factor involved in sex determination. The SF-1 protein controls the activity of genes related to the gonads and adrenal glands.	""	""	""	https://homosaurus.org/v3/homoit0000651	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002877	homoit0002877	Streak gonads	""	""	Minimally developed gonadal tissue that is present in place of either testes or ovaries. Streak gonads are more common in certain intersex variations such as Swyer syndrome.	""	https://homosaurus.org/v3/homoit0000600	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002628	homoit0002628	Surro babies 	""	Surro baby||Surrogate babies	People born through surrogacy.	""	https://homosaurus.org/v3/homoit0000255	""	https://homosaurus.org/v3/homoit0002627||https://homosaurus.org/v3/homoit0000587	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002629	homoit0002629	Test tube babies 	""	Test tube baby	People who were conceived through IVF, or in vitro fertilization.	""	https://homosaurus.org/v3/homoit0000255	""	https://homosaurus.org/v3/homoit0000659	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002596	homoit0002596	Transgender art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by transgender artists or about transgender topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002610	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002671	homoit0002671	Transgender autistic people	""	Transgender people with autism	Transgender people who are autistic.	""	https://homosaurus.org/v3/homoit0002667	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002705	homoit0002705	Transgender comedians 	""	Transgender comics (Persons)	Transgender people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002610	homoit0002610	Transgender erotic art 	""	""	Erotic art, created by transgender artists, depicting transgender people, or that are regarded as important within transgender culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0001435||https://homosaurus.org/v3/homoit0002549	https://homosaurus.org/v3/homoit0002596	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002549	homoit0002549	Transgender erotic films	""	""	Erotic films or movies, created by transgender directors, depicting transgender people, or that are regarded as important within transgender culture.	""	https://homosaurus.org/v3/homoit0002610||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0001435	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002445	homoit0002445	Transgender films	""	""	Motion pictures, or movies, created by transgender directors, depicting transgender people, or that are regarded as important within transgender culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-03-17	2023-03-17	""	""
https://homosaurus.org/v3/homoit0002662	homoit0002662	Transgender neurodivergent people	""	Neurodivergent transgender people	Transgender people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002889	homoit0002889	Transgender operas	""	""	Operas created by transgender directors, depicting transgender individuals, or that are regarded as important within transgender culture.	""	https://homosaurus.org/v3/homoit0002886||https://homosaurus.org/v3/homoit0001031	""	https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0002891||https://homosaurus.org/v3/homoit0003166||https://homosaurus.org/v3/homoit0003167||https://homosaurus.org/v3/homoit0003168	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002814	homoit0002814	Transgender politicians	""	Transgender public officials	Transgender people who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002878	homoit0002878	Trisomy X	""	Triple XXX syndrome	People with Trisomy X are born with 47XXX chromosomes rather than the typical 46XX. If they receive the additional X chromosome from their parent's original sperm or egg cell, they will have 47XXX chromosomes in all their cells. If the additional chromosome appears during the embryo's development process, however, only some cells will have 47XXX chromosomes and the person will be born with a mosaic chromosome pattern. Most people with 47XXX chromosomes do not develop any variations in their other sex characteristics but some may have ovaries that stop producing hormones at an earlier-than-typical age and some may not menstruate.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002656	homoit0002656	Two-Spirit activism	""	2S activism||Two Spirit activism||Two Spiritied activism||Two-Spirited activism	Direct action and organizing to achieve political or social change and acceptance for Two-Spirit people.	""	""	""	https://homosaurus.org/v3/homoit0000006||https://homosaurus.org/v3/homoit0002657	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002677	homoit0002677	Two-Spirit archives	""	2S archives||Two Spirit archives||Two Spirited archives||Two-Spirited archives	Collections of records and materials relating to Two-Spirit people or Two-Spirit communities; can include a variety of organizations and institutions from community to government archives.	""	https://homosaurus.org/v3/homoit0000066	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002597	homoit0002597	Two-Spirit art 	""	2S art||Two Spirit art||Two Spirited art||Two-Spirited art	"Term for different forms of creative activity, including visual, material, and performing arts, by Two-Sprit artists or about Two-Spirit topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002606	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002678	homoit0002678	Two-Spirit artists	""	2S artists||Two Spirit artists||Two Spirited artists||Two-Spirited artists	Artists who are Two-Spirit.	""	""	""	https://homosaurus.org/v3/homoit0000070	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002676	homoit0002676	Two-Spirit autistic people	""	2S autistic people||2S people with autism||Two Spirit autistic people||Two Spirit people with autism||Two Spirited autistic people||Two Spirited people with autism||Two-Spirited autistic people||Two-Spirited people with autism	Two-Spirit people who are autistic.	""	https://homosaurus.org/v3/homoit0002667||https://homosaurus.org/v3/homoit0002682	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002679	homoit0002679	Two-Spirit autobiographies	""	2S autobiographies||2S autobios||2S memoirs||Two Spirit autobiographies||Two Spirit autobios||Two Spirit memoirs||Two Spirited autobiographies||Two Spirited autobios||Two Spirited memoirs||Two-Spirited authobiographies||Two-Spirited autobios||Two-Spirited memoirs	Accounts of individuals' lives written by those individuals; use for autobiographies written by Two-Spirit authors.	""	""	""	https://homosaurus.org/v3/homoit0001729	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002680	homoit0002680	Two-Spirit biographies	""	2S biographies||Two Spirit biographies||Two Spirited biographies||Two-Spirited biographies	Written accounts of the lives of individuals known to be Two-Spirit	""	""	""	https://homosaurus.org/v3/homoit0001614	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002683	homoit0002683	Two-Spirit blind people	""	2S blind people||Blind 2S people||Blind Two Spirit people||Blind Two Spirited people||Blind Two-Spirited people||Two Spirit blind people||Two Spirited blind people||Two-Spirited blind people	Two-Spirit people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002682	""	https://homosaurus.org/v3/homoit0000822	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002681	homoit0002681	Two-Spirit bookshops	""	2S bookshops||Two Spirit bookshops||Two Spirited bookshops||Two-Spirited bookshops	Bookshops that sell materials intended for use by Two-Spirit people or addressing topics related to Two-Spirit experiences.	""	""	""	https://homosaurus.org/v3/homoit0000216	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002687	homoit0002687	Two-Spirit characters	""	2S characters||Two Spirit characters||Two Spirited characters||Two-Spirited characters	Characters in creative works who are Two-Spirit	""	""	""	https://homosaurus.org/v3/homoit0000249	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002688	homoit0002688	Two-Spirit children	""	2S children||Two Spirit children||Two Spirited children||Two-Spirited children	Two-Spirit people who have not yet reached the age of adolescence.	""	https://homosaurus.org/v3/homoit0000255	""	https://homosaurus.org/v3/homoit0000256	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002709	homoit0002709	Two-Spirit comedians	""	2S comedians||2S comics (Persons)||Two Spirited comedians||Two Spirited comics (Persons)||Two-Spirited comedians||Two-Spirited comics (Persons)	Two-Spirit people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002643	homoit0002643	Two-Spirit comics	""	2S comics ||Two Spirit comics ||Two Spirited comics ||Two-Spirited comics 	Works consisting of sequential images often accompanied by text; use in reference to comics focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0000841	2023-06-23	2023-06-23	""	""
https://homosaurus.org/v3/homoit0002689	homoit0002689	Two-Spirit community centers	""	2S community centers||Two Spirit community centers||Two Spirited community centers||Two-Spirit community centres||Two-Spirited community centers	Spaces in which people from Two-Spirit communities meet for social, education, recreational, or organizing activities.	""	""	""	https://homosaurus.org/v3/homoit0000298||https://homosaurus.org/v3/homoit0001480	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002690	homoit0002690	Two-Spirit couples	""	2S couples||Two Spirit couples||Two Spirited couples||Two-Spirited couples	Partnerships in which both people are Two-Spirit	""	""	""	https://homosaurus.org/v3/homoit0000310	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002684	homoit0002684	Two-Spirit Deaf people	""	2S Deaf people||Deaf 2S people||Deaf Two Spirit people||Deaf Two Spirited people||Deaf Two-Spirited people||Two Spirit Deaf people||Two Spirited Deaf people||Two-Spirited Deaf people	Two-Spirit people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0002682	""	https://homosaurus.org/v3/homoit0001866	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002682	homoit0002682	Two-Spirit disabled people 	""	2S disabled people ||Disabled 2S people ||Disabled Two Spirit people ||Disabled Two-Spirited people ||Two Spirit disabled people ||Two Spirited disabled people ||Two-Spirited disabled people 	Two-Spirit people who are disabled	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0002695||https://homosaurus.org/v3/homoit0002676||https://homosaurus.org/v3/homoit0002683||https://homosaurus.org/v3/homoit0002684||https://homosaurus.org/v3/homoit0002693	https://homosaurus.org/v3/homoit0002694	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002691	homoit0002691	Two-Spirit drama	""	2S drama||Two Spirit drama||Two Spirited drama||Two-Spirited drama	Works of fiction written to be performed; use in reference to dramatic works focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0000376	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002692	homoit0002692	Two-Spirit employment	""	2S employment||Two Spirit employment||Two Spirited employment||Two-Spirited employment	Employment of Two-Spirit people	""	""	""	https://homosaurus.org/v3/homoit0001717	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002606	homoit0002606	Two-Spirit erotic art 	""	2S erotic art ||Two Spirit erotic art ||Two Spirited erotic art ||Two-Spirited erotic art 	Erotic art, created by Two-Spirit artists, depicting Two-Spirit people, or that are regarded as important within Two-Spirit culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002555||https://homosaurus.org/v3/homoit0002545	https://homosaurus.org/v3/homoit0002597	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002545	homoit0002545	Two-Spirit erotic films 	""	2S erotic films ||Two Spirit erotic films ||Two Spirited erotic films ||Two-Spirited erotic films 	Erotic films or movies, created by Two-Spirit directors, depicting Two-Spirit people, or that are regarded as important within Two-Spirit culture.	""	https://homosaurus.org/v3/homoit0002606||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002555	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002644	homoit0002644	Two-Spirit erotic literature	""	2S erotic literature||Two Spirit erotic literature||Two Spirited erotic literature||Two-Spirited erotic literature	Literary works that have erotic or sexual elements; use in reference to erotic literature focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0000859	2023-06-25	2023-06-25	""	""
https://homosaurus.org/v3/homoit0002646	homoit0002646	Two-Spirit fantasy fiction	""	2S fantasy fiction||Two Spirit fantasy fiction||Two Spirited fantasy fiction||Two-Spirited fantasy fiction	Genre that uses magic and other supernatural phenomena as a primary element of plot, theme, and/or setting; use for fantasy fiction focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0000865||https://homosaurus.org/v3/homoit0000443	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002560	homoit0002560	Two-Spirit films 	""	2S films ||Two Spirit films ||Two Spirited films ||Two-Spirited films 	Motion pictures, or movies, created by Two-Spirit directors, depicting Two-Spirit people, or that are regarded as important within Two-Spirit culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002648	homoit0002648	Two-Spirit graphic novels	""	2S graphic novels||Two Spirit graphic novels||Two Spirited graphic novels||Two-Spirited graphic novels	Works consisting of sequential images often accompanied by text that generally contain stand-alone stories; used in reference to graphic novels focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0000874	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002693	homoit0002693	Two-Spirit hard of hearing people	""	2S hard of hearing people||Two Spirit hard of hearing people||Two Spirited hard of hearing people||Two-Spirited hard of hearing people	Two-Spirit people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002682	""	https://homosaurus.org/v3/homoit0001860	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002649	homoit0002649	Two-Spirit horror fiction 	""	2S horror fiction ||Two Spirit horror fiction ||Two Spirited horror fiction ||Two-Spirited horror fiction 	Written works of fiction intended to frighten, scare, or disgust; use in reference to horror fiction focusing on Two-Spirit characters or themes.	""	""	""	https://homosaurus.org/v3/homoit0001580||https://homosaurus.org/v3/homoit0000443	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002696	homoit0002696	Two-Spirit information centers	""	2S information centers||Two Spirit information centers||Two Spirited information centers||Two-Spirit information centres||Two-Spirited information centers	Institutions providing education, support, and information about Two-Spirit issues and Two-Spirit communities to Two-Spirit people.	""	""	""	https://homosaurus.org/v3/homoit0000660	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002697	homoit0002697	Two-Spirit libraries	""	2S libraries||Two Spirit libraries||Two Spirited libraries||Two-Spirited libraries	Libraries that hold materials primarily pertaining to Two-Spirit people or intended for use by Two-Spirit people.	""	""	""	https://homosaurus.org/v3/homoit0000968	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002698	homoit0002698	Two-Spirit literary criticism	""	2S literary criticism||Two Spirit literary criticism||Two Spirited literary criticism||Two-Spirited literary criticism	The study, evaluation, and interpretation of literary works focusing on Two-Spirit characters or themes; can also include interpretation of literature through the lens and frameworks of Two-Spirit studies.	""	""	""	https://homosaurus.org/v3/homoit0001602	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002710	homoit0002710	Two-Spirit literature	""	2S literature||Two Spirit literature||Two Spirited literature||Two-Spirited literature	Written literary works about Two-Spirit characters or themes.	""	""	https://homosaurus.org/v3/homoit0002712	https://homosaurus.org/v3/homoit0000972||https://homosaurus.org/v3/homoit0001750	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002713	homoit0002713	Two-Spirit movement	""	2S movement||Two Spirit movement||Two Spirited movement||Two-Spirited movement	Umbrella term for activism focused on the rights of Two-Spirit people and issues faced by Two-Spirit communities.	""	""	""	https://homosaurus.org/v3/homoit0001026	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002716	homoit0002716	Two-Spirit museums	""	2S museums||Two Spirit museums||Two Spirited museums||Two-Spirited museums	Institutions dedicated to the storage, exhibition, conservation, and preservation of materials relating to Two-Spirit people and Two-Spirit history.	""	https://homosaurus.org/v3/homoit0001030	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002650	homoit0002650	Two-Spirit mystery and detective fiction 	""	2S mystery and detective fiction ||Two Spirit mystery and detective fiction  ||Two Spirited mystery and detective fiction ||Two-Spirited mystery and detective fiction 	Written literary works about the investigation of crime or the work of detectives; use in reference to mystery and detective fiction focusing on Two-Spirit characters and themes.	""	""	""	https://homosaurus.org/v3/homoit0000852||https://homosaurus.org/v3/homoit0000443	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002666	homoit0002666	Two-Spirit neurodivergent people 	""	2S neurodivergent people ||Two Spirit neurodivergent people ||Two Spirited neurodivergent people ||Two-Spirited neurodivergent people 	Two-Spirit people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002714	homoit0002714	Two-Spirit newsletters	""	2S newsletters||Two Spirit newsletters||Two Spirited newsletters||Two-Spirited newsletters	Serialized print or digital periodicals created by or for Two-Spirit people, often with the purpose of sharing news and information related to Two-Spirit communities and Two-Spirit issues.	""	https://homosaurus.org/v3/homoit0001041	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002715	homoit0002715	Two-Spirit newspapers	""	2S newspapers||Two Spirit newspapers||Two Spirited newspapers||Two-Spirited newspapers	Serialized print or digital publications about transgender people or Two-Spirit issues (and typically produced by Two-Spirit people or Two-Spirit organizations) that contain news, articles, columns, correspondence, and advertisements.	""	https://homosaurus.org/v3/homoit0001042	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002717	homoit0002717	Two-Spirit partners	""	2S partners||Two Spirit partners||Two Spirited partners||Two-Spirited partners	Two-Spirit people who are the romantic, sexual, or play partners of another person or people.	""	https://homosaurus.org/v3/homoit0001083	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002718	homoit0002718	Two-Spirit people in the military	""	2S people in the military||Two Spirit people in the military||Two Spirited people in the military||Two-Spirited people in the military	Two-Spirit people serving in state and national armed forces.	""	""	""	https://homosaurus.org/v3/homoit0001100	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002694	homoit0002694	Two-Spirit people with chronic illnesses	""	2S people with chronic illnesses||Chronically ill 2S people||Chronically ill Two Spirit people||Chronically ill Two Spirited people||Chronically ill Two-Spirited people||Two Spirit people with chronic illnesses||Two Spirited people with chronic illnesses||Two-Spirited people with chronic illnesses	Two-Spirit people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0001879||https://homosaurus.org/v3/homoit0002682	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002642	homoit0002642	Two-Spirit poetry	""	2S poetry ||Two Spirit poetry ||Two Spirited poetry ||Two-Spirited poetry 	Literary work, typically written in verse, that focuses on Two-Spirit characters, themes, or identity.	""	""	""	https://homosaurus.org/v3/homoit0001118	2023-06-23	2023-06-23	""	""
https://homosaurus.org/v3/homoit0002657	homoit0002657	Two-Spirit political activists 	""	2S political activists ||Two Spirit political activists ||Two Spirited political activists ||Two-Spirited political activists 	Two-Spirit people working to bring about political or social change through public organizing.	""	""	""	https://homosaurus.org/v3/homoit0000007||https://homosaurus.org/v3/homoit0002656	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002817	homoit0002817	Two-Spirit politicians	""	2S politicians||2S public officials||Two Spirited politicians||Two Spirited public officials||Two-Spirit public officials||Two-Spirited public officials||Two-Spiritied politicians	Two-Spirit people who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002555	homoit0002555	Two-Spirit porn films	""	2S porn films||Two Spirit porn films||Two spirited porn films	Erotic or sexually explicit films featuring Two-Spirit people.	""	https://homosaurus.org/v3/homoit0002606||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002545	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002719	homoit0002719	Two-Spirit press	""	2S press||Two Spirit press||Two Spirited press||Two-Spirited press	Newspapers, magazines, or other publishing outlets aimed at Two-Spirit audiences and/or operated by Two-Spirit people.	""	""	https://homosaurus.org/v3/homoit0003153	https://homosaurus.org/v3/homoit0001132	2023-06-27	2023-06-27	""	""
